﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
2457,https://exhibits.lgbtran.org/items/show/2457,"Queer Spirit Podcast: Carter Heyward",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/580d260398e89986331f54fb6ed3a430.mp3,Sound,"Queer Spirit Podcast",1,0
2456,https://exhibits.lgbtran.org/items/show/2456,"Queer Spirit Podcast: Christina Cataldo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/af8da68b79bae7ae1e94bb26d2b7b728.mp3,Sound,"Queer Spirit Podcast",1,0
2455,https://exhibits.lgbtran.org/items/show/2455,"Queer Spirit Podcast: Howard Solomon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/97d4a9015f31e2cdcdac11d63263c4a4.mp3,Sound,"Queer Spirit Podcast",1,0
2454,https://exhibits.lgbtran.org/items/show/2454,"Queer Spirit Podcast: Richard Waitzkin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/5abaa3df04a2b7aa3821eace42e8990f.mp3,Sound,"Queer Spirit Podcast",1,0
2453,https://exhibits.lgbtran.org/items/show/2453,"Queer Spirit Podcast: Myke Johnson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/5621deb31a4ab0e8b49c47713cc47d92.mp3,Sound,"Queer Spirit Podcast",1,0
2452,https://exhibits.lgbtran.org/items/show/2452,"Queer Spirit Podcast: Bobbi Keppel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/e04f228fe752ce2c8529479ec59f9e6c.mp3,Sound,"Queer Spirit Podcast",1,0
2451,https://exhibits.lgbtran.org/items/show/2451,"Queer Spirit Podcast: Lynn Bujnak",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/af936bb5041a717b208e619fa1b32a0b.mp3,Sound,"Queer Spirit Podcast",1,0
2450,https://exhibits.lgbtran.org/items/show/2450,"Queer Spirit Podcast: Alexis Fuller-Wright",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/fdbb10a32245829334d0c9a6b38c52a1.mp3,Sound,"Queer Spirit Podcast",1,0
2449,https://exhibits.lgbtran.org/items/show/2449,"Queer Spirit Podcast: Virginia Rincon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/774d203156d0ea88e7baa97aaf863aa9.mp3,Sound,"Queer Spirit Podcast",1,0
2448,https://exhibits.lgbtran.org/items/show/2448,"Queer Spirit Podcast: Christephor Gilbert",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://exhibits.lgbtran.org/files/original/091db64c42a29f138e32d633fd19df61.mp3,Sound,"Queer Spirit Podcast",1,0
