﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
1070,https://exhibits.lgbtran.org/items/show/1070,"Rev. Elizabeth Hall",,,,,,,"More Light Ministries Team of First Presbyterian Church, Troy, NY",,,,,,1168,"Troy, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Elizabeth Hall","The Rev. Dr. Elizabeth S. Hall

Presbyterian Church (USA)

Troy, NY

For 14 years I was a parish minister in two different PC(USA) churches.

When I fell in love with a woman, I knew I would have to leave my beloved ministry. I could not with any integrity serve the church, preaching of God's love and justice for all people knowing the PC(USA), and several people in the pew, could not accept me, or worse, would condemn me. Integrity, for me, is the integration of my internal feelings with my external actions. I could have no integrity if I pretended to live one way so that people would accept me, knowing full well this is not who I am.

The sentence, ""I found God in myself, and I loved her, I loved her fiercely,"" became my fully integrated self. Outside the church, I have felt this full integration of me, God, and the world. I was, and am, at peace with God. I am still not at peace with the church.

The Rev. Dr. Elizabeth S. Hall
Honorable Retired
Spouse Pamela M. Palumbo
Dedicated on Sunday, November 16, 2008
First United Presbyterian Church - Troy, NY
Given by the More Light Ministries Team

***

The Pink Triangle
Dedicated to Rev. Elizabeth Hall
Designed by Quilt Artist Renee Kroner Hoagland

Having been raised to believe we are all equal and should be treated with dignity and respect, it is sad to realize not much has changed in the last 75 years.

75 years ago Hitler started his campaign of terror and hate. Everyone knows about the near annihilation of the Jews. However, few people know the extent of Nazi madness and how many other groups of people were selected for death. As each group was selected for deportation to the death camps, the Nazis needed a way to categorize their captives so they could keep accurate records of their madness. They gave each group a colored triangle to wear on their camp uniforms. Jews wore yellow stars (two triangles), criminals wore green and homosexuals wore pink triangles. There were many others, sadly too many to mention here.

I wanted to express my sadness over the fact that we still find it impossible to accept those members of our society who are different. The Bible teaches us that we are all God's children. Why then, do so many of us believe his love is only for a select few?

This stole is designed to remind us that we still carry old prejudices and more work needs to be done to bring God's love to all. The dark pieced background represents the rigid attitudes and prejudices towards the sexually disenfranchised. As well as the loneliness and despair they must feel by not being able to fulfill their calling to serve the church and live openly. The ""Holocaust"" triangles remind us the LGBT members of our society are still discriminated against, even those called to serve God.

It is meant to be uncomfortable to look at, thereby forcing us to address our prejudices.",,,"Presbyterian Church (USA)",,,"Hall, Elizabeth,More Light Presbyterians for LGBT Concerns,New York,Ordination,Presbyterian,Presbyterian Church (USA),Theology","https://exhibits.lgbtran.org/files/original/25e67519c0c5d904ca16101562f78f18.jpg,https://exhibits.lgbtran.org/files/original/4920bae9554d97cf32094e1a185f4b63.jpg,https://exhibits.lgbtran.org/files/original/4d7422d426d28c910591a7af6b3a9b4c.jpg,https://exhibits.lgbtran.org/files/original/6fff3586ff74d3bae34b222e2858479c.jpg",Stole,"Shower of Stoles",1,0
1048,https://exhibits.lgbtran.org/items/show/1048,"Solidarity Stole (St. Lawrence University)",,,,,,,"Kathleen Buckley",,,,,,1145,"Canton, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Lawrence University (Solidarity Stole)","<p class=""MsoNormal""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">St. Lawrence University</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:6pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">Canton, NY</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">In the winter of 2009, the Reverend Dr. Janie Spahr came to St. Lawrence University to give a lecture on the Shower of Stoles, speak in classes, and meet with LGBT student groups. At that time, we displayed 450 stoles from the collection in the student center, the dining hall, the chapel, and the library.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">This stole, made over the course of her visit, is signed by over 250 faculty, staff, and students of the university, as well as community members. The cloth comes from Africa and has many symbols on it, including the West African Adinkra symbol GYE NYAME which means “except for God.” This unique and beautiful symbol is ubiquitous in Ghana.</span></p>
<p class=""MsoNormal"" style=""margin-top:6pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">With the help of Selina French in the Costume Shop and faculty member Meagan Bos, we created this stole to donate to the Shower of Stoles Project in support of LGBT people and the struggle for justice. The University Chaplain, the Reverend Kathleen Buckley, has a stole in the collection that was donated by the First Presbyterian Church of Troy, NY in 1996.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">(Note: A signature stole is one that is covered with the signatures of both LGBT and straight members of a congregation, denominational governing body, or other organization. These stoles serve the dual purpose of showing support for LGBT persons, while also protecting their anonymity by including their names as “one among many.”)</span></p>",,,"Ecumenical^^Unitarian Universalist",,,"Ally,Bos, Meagan,Buckley, Kathleen,Clergy Activist,Ecumenical,Ghana,New York,Spahr, Janie,Theology",https://exhibits.lgbtran.org/files/original/361eff7574bf24f7d9f174af5cf8ec63.jpg,Stole,"Shower of Stoles",1,0
1046,https://exhibits.lgbtran.org/items/show/1046,"Rev. Christina-Jean Alexis",,,,,,,"Marilyn Paarlberg",,,,,,1143,"Mt. Vernon, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Christina-Jean Alexis","<p class=""MsoNormal""><span style=""font-family:Arial, sans-serif;font-size:10pt;"">The Rev. Christina-Jean Alexis</span></p>
<p class=""MsoNormal"" style=""margin-top:6pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">United Church of Christ</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:6pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">Mt. Vernon, NY</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">This stole was the one I wore at my last worship service; I have begun a voluntary leave of absence. I was born an intersexual-transsexual, and am post-operative for over 20 years. My favorite Bible verses are Galatians 3:28 (“There is neither Jew nor Greek, male nor female, slave nor free, for you are all one in Christ Jesus.”) and these words of hope in my ministry from Matthew 19:26: “But Jesus looked at them and said to them, ‘With men this is impossible, but with God all things are possible.’” I preach salvation through Jesus Christ, who is the greatest possibility-thinker who ever lived!</span></p>",2011,,"United Church of Christ",,,"Alexis, Christina-Jean,New York,Paarlberg, Marilyn,Theology,Transgender activism,United Church of Christ,Women and Religion",,Stole,"Shower of Stoles",1,0
1044,https://exhibits.lgbtran.org/items/show/1044,"Rev. Dr. Ruth Snyder",,,,,,,"Linda Tomsen",,,,,,1141,"Buffalo, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Dr. Ruth Snyder","<p class=""MsoNormal""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">Rev. Dr. Ruth Snyder</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:6pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">United Church of Christ<br /> Evangelical Lutheran Church in America</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:6pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">Buffalo, NY</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><b style=""font-size:12px;"">1</b></p>
<div>
<div>My Pastor shared the story of her journey, and I was so moved that I decided to make a stole and donate it in her honor.</div>
<div></div>
<div>Ruth was a Lutheran minister who found it necessary to leave the church when she fell in love with another woman. She has since become a minister with the United Church of Christ and our congregation was privileged to call her as a Co-Pastor.</div>
<div></div>
<div>With her permission, I am donating the stole to the Shower of Stoles Project as a way of honoring her and her story.</div>
<div></div>
<div>As I thought about a design concept, I was struck by the similarities between her personal journey and our experiences as we follow the church calendar. So, I designed the stole following the colors and seasons of the church year.</div>
<div></div>
<div>In her book, <i>Things Seen and Unseen: A Year Lived in Faith</i>, Nora Gallagher follows the church calendar as a way to illustrate that ""the road to the sacred is paved with the ordinary,"" so I used excerpts from her book to help explain each section of the stole.</div>
</div>
<div></div>
<div><b>2</b></div>
<div><b>ADVENT</b></div>
<div>The swirling blue and gold fabric represents your formative years. Your faith is being formed with help from your parents, teachers, Pastors, and Sunday School teachers. Ever present through your journey is the Holy Spirit (gold ribbon).</div>
<div></div>
<div><b>3</b></div>
<div><b>CHRISTMAS</b></div>
<div>The Lutheran Rose honors the Lutheran Church for helping you find your passion and love for Christ, and the stole symbol represents your ordination. The white background invokes the same Christmas feelings of hope and promise for your life, as you enter the ministry.</div>
<div></div>
<div><i>""They, too, were in the midst of something being called of them and of hearing a voice that would lead them along right pathways and stretch into time.""</i></div>
<div><i> </i></div>
<div><b>4</b></div>
<div><b>EPIPHANY</b></div>
<div>Though a design was not included in the stole to represent Epiphany, it is important to include it here. Surely you experienced your own epiphany...</div>
<div></div>
<div><i>""I want to bring my whole self to church. I don't want to have to leave a part of my history or a piece of myself at the door.""</i></div>
<div><i> </i></div>
<div><i>""The church was originally designed, I think, to shape itself to us, not to force us to shape ourselves to it.""</i></div>
<div><i> </i></div>
<div><b>5</b></div>
<div><b>LENT</b></div>
<div>The dark purple of the stole represents the period of time when you were forced to choose between two loves... your church or your new-found love.</div>
<div></div>
<div><i>""What was asked of Jesus is what is asked of us: that we give up illusion - its false promises and its addicting inertia - and come to our senses. That we, as Vaclav Havel would say, 'live within the truth.'""</i></div>
<div><i> </i></div>
<div><b>6</b></div>
<div><b>GOOD FRIDAY</b></div>
<div>Other than the continuing gold ribbon (Holy Spirit) there is no embellishment on the black cloth. You contemplate leaving the ministry. This was your rejection. This was your wilderness. This was your moment of feeling abandoned. This was your tomb... ""because of the way the world is organized.""</div>
<div></div>
<div><i>""The Eleventh Station:  Jesus is nailed to the cross. Jesus was crucified, not because of a whim, but because of the way the world is organized. It rejected Jesus and eliminated him. But it is God's will to establish the Kingdom in the midst of creation. God does not cease to will it.""</i></div>
<div><i> </i></div>
<div><b>7</b></div>
<div><b>EASTER</b></div>
<div>The Holy Spirit is working miracles in your life. You now have a new calling to an open and inclusive church. You can be with your love openly and freely. The dove represents your faith - stronger than ever, and the heart and infinity sign illustrate your love.</div>
<div></div>
<div><i>""They stood outside the tomb and endured its emptiness. Then they ran outside to tell the others. They gave all they had for something new.""</i></div>
<div><i> </i></div>
<div><i>""Out of the chaos and trauma of death, something new is written or revealed. Jesus walked through the curtain, into the Reality blazing behind it, a place he had grasped and apprehended all his life. Then, because he lived fully in hope, fully in love, something happened to him. Nothing kept him, nothing held onto him, the past didn't weigh him down. He returned a more coherent, more real, carrying Reality with him, in a final act of love. The resurrection means that nothing is hopeless anymore.""</i></div>
<div><i> </i></div>
<div><b>8</b></div>
<div><b>PENTECOST</b></div>
<div>You are called to the Church of the Nativity, United Church of Christ. You are no longer ""passing through territories not your own."" How you are ours... we are yours... we are His.</div>
<div></div>
<div><i>""Pilgrims are persons in motion - passing through territories not their own,"" writes Richard Niebuhr, ""seeking something we might call completion, or perhaps the word clarity will do as well, a goal to which only the spirit's compass points the way.""</i></div>
<div><i> </i></div>
<div><i>""This is the craving of the Holy Spirit, the driving passionate voice. It is her hand set against my back. I see now. It is not finished, she whispers. It did not end with the one on the cross.""</i></div>
<div><i> </i></div>
<div><b>9</b></div>
<div><b>ORDINARY TIME</b></div>
<div>Now you are in ordinary time - in your own life - bringing your whole self to church - living out the gift of the Holy Spirit. What was extraordinary is now ordinary. (Or is it?)</div>
<div></div>
<div>The final symbol - the Alpha and Omega cross reminds us: ""'I am the Alpha and the Omega, the beginning and the ending,' saith the Lord, which is, and which was, and which is to come, the Almighty.""</div>
<div></div>
<div><i>""In most of the other church seasons, we trace the life of Jesus - from expected arrive to resurrection, Advent to Eastertide. But in Ordinary Time we are in our own lives, living out the gift of the Holy Spirit at Pentecost.""</i></div>
<div></div>
<div>***</div>
<div>""Come now, disturbing Spirit of our God, breathe on these bodily things and me us one body in Christ. Open our graves, unbind our eyes and name us here; touch and heal all that has been buried in us that we need not cling to our pain but may go forth with power to release resurrection in the world.  -- Janet Morley</div>",2011,"The letter that accompanied the stole:
<div></div>
<div>My name is Linda Tomsen and I designed and created this stole for my Pastor, the Rev. Dr. Ruth Snyder. Ruth shared the story of her journey with me and I was so moved. I decided to create the stole and donate it in her honor.</div>
<div></div>
<div>Ruth was a Lutheran Minister with the LCA/ELCA for 23 years. She found it necessary to leave the ministry with that church when she fell in love with another woman. Ruth has since become a minister with the United Church of Christ and our congregation, The Church of the Nativity in Buffalo, New York, was privileged to call her as a Co-Pastor in May 2010.</div>
<div></div>
<div>As I thought about a design concept, I was struck by the similarities between her personal journey and our experiences as we follow the church calendar. So, I designed the stole following the colors and seasons of the church year.</div>
<div></div>
<div>In <i>Things Seen and Unseen: A Year Lived in Faith</i>, Nora Gallagher also organized her book according to the seasons of the church, so I used excerpts from this wonderful book to help explain each section of the stole.</div>","Evangelical Lutheran Church in America^^United Church of Christ",,,"Evangelical Lutherans of America (ELCA),Gallagher, Nora,Lutheran,New York,Ordination,Snyder, Ruth,Theology,Tomsen, Linda,United Church of Christ,Women and Religion",,Stole,"Shower of Stoles",1,0
1013,https://exhibits.lgbtran.org/items/show/1013,"Irene Zvonik",,,,,,,,,,,,,1085,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irene Zvonik","<p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">In Honor Of&lt;?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /&gt;</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">IRENE ZVONIK</span></b></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Presbyterian Church (&lt;?xml:namespace prefix = ns0 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;&lt;?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;USA)<b></b></span></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">New York City, New York<b></b></span></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">In honor of Irene Zvonik, March 17, 1924-August 19, 2003, New York City.<span>  </span>Irene was a tireless leader and activist for lesbian, gay, bisexual and transgender Presbyterians, working faithfully with Presbyterian Welcome to make change in the church she dearly loved.<span>  </span>Irene dreamed that the doors of the Presbyterian Church (USA) would be opened before she passed from this earth and we work still on behalf of her dream.<span>  </span>We miss her and know she is present with us still.<span>  </span>This stole was dedicated in her memory at her memorial service held at West Park Presbyterian Church.</span></p>",2006,,"Presbyterian Church (USA)",,,"Clergy Activist,New York,New York City,Presbyterian,Presbyterian Church (USA),That All May Freely Serve (TAMFS),Zvonik, Irene",,Stole,"Shower of Stoles",1,0
1001,https://exhibits.lgbtran.org/items/show/1001,Sara,,,,,,,"Kenilworth United Church of Christ",,,,,,1094,"Buffalo, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sara^^Kenilworth United Church of Christ","<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">Kenilworth United &lt;?xml:namespace prefix = ns0 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;&lt;?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;Church of Christ&lt;?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /&gt;</span></b></p><p><b></b></p><b></b>  <p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Buffalo, New York</span></p><p></p>  <p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">As we sign our names to this stole, we ask that grace fill our hearts.</span></p><p></p>  <p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">We ask the Holy Spirit to transform this stole into a healing garment; healing those who have been scarred by their exclusion from God’s service. Take this temporal item and let it embody the spirit of our love and support.</span></p><p></p>  <p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">May each person that touches this stole feel the love and support Kenilworth United Church of Christ offers to our lesbian, gay, bisexual, and transgender brothers and sisters. Allow it to inspire others to proudly announce they are allies.</span></p><p></p>  <p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">This stole is our light in a world of so much darkness and hate. This stole will be our <br />witness that we strive for a world that ALL may serve.</span></p><p></p>  <p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">In the name of our loving God, may it be so and may it be soon.</span></p><p></p>  <p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">This stole of Sara’s is given to The Shower of Stoles Project in a spirit of love and support by Kenilworth United Church of Christ, Buffalo, New York, 2006.</span></p>",2007,,"United Church of Christ",,,"Clergy Activist,Human Rights,New York,Open and Affirming in the UCC (ONA),Theology,United Church of Christ",,Stole,"Shower of Stoles",1,0
991,https://exhibits.lgbtran.org/items/show/991,"Reverend Dámaris E. Orgeta",,,,,,,"Reverend Dámaris E. Orgeta",,,,,,1110,"New York, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reverend Dámaris E. Orgeta","<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">THE REVEREND DÁMARIS E. ORTEGA&lt;?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /&gt;</span></b></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">United &lt;?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;Church of Christ<b></b></span></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">New York</span><span style=""font-size:10pt;font-family:Arial;"">, NY</span><b><span style=""font-size:10pt;font-family:Arial;""></span></b></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">I thank God for making me as I am. I thank God for calling me to serve the church as I am. I thank God that The Spirit called me to freedom and to be a witness of God’s diverse creation!</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Following my passion for ministry and service in the church that nurtured my growth and development as a young Christian, I was ordained in the Christian Church (Disciples of Christ) in Puerto Rico in 1995. After experiencing the bias and open discrimination of the Puerto Rican church, approving a resolution to ban openly gay and lesbian people to serve as pastors, I left without any hope in coming out and affirming my sexual orientation. </span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Giving up this stole to be added to the collection of the Shower of Stoles Project marks the end of that hopeless period in my journey. In the United Church of Christ I have experienced God’s extravagant welcome, offering not only hope to my life, but the vision, courage and passion to my spiritual journey and ministry. </span></p>",2007,"This stole was given to me during a meeting of the Bishops &amp; Elders Council in Sarasota, FL in September, 2007.","United Church of Christ^^Christian Church (Disciples of Christ)",,,"Christian Church (Disciples of Christ),New York,New York City,Ordination,Orgeta, Dámaris E.,Theology,United Church of Christ","https://exhibits.lgbtran.org/files/original/6d4b276717db4aa6f01a5e03fb727274.jpg,https://exhibits.lgbtran.org/files/original/7c8ed231eda326830027d94158bdb740.jpg",Stole,"Shower of Stoles",1,0
946,https://exhibits.lgbtran.org/items/show/946,"Paul Abels",,,,,,,"Ann Price Freeman",,,,,,647,"New York City, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Abels","<p><strong>Rev. Paul Abels</strong><br />1937-1992</p>
<p>Rev. Paul Abels, Ohio native and Drew Seminary graduate, was pastor of Washington Square United Methodist Church in New York City from 1973 until his retirement in 1984.  In 1977 he announced his homosexuality and also performed several covenant ceremonies for gay and lesbian couples.  (He continued performing such ceremonies until his death.)</p>
<p>In 1978 he was asked to take a leave of absence by Bishop W. Ralph Ward.  Paul refused and the New York annual conference upheld his ministry at Washington Square church.  The bishop asked the Judicial Council to review Paul's status and in 1979 the Council ruled that Paul Abels was in ""good standing' and in ""effective relation"" with his congregation and could remain at Washington Square.</p>
<p>In 1982 Paul himself entered into a Christian covenant with his life partner, Thom Hunt, at Washington Square UMC in New York City.  Paul took an early retirement just before the 1984 General Conference.  He died of complications from AIDS in 1992 in Rensselaerville, NY.</p>
<p>Paul Abels is greatly missed but he has left us with his sense of compassion and social justice for all God's children, Christian or Jew, black or white, gay or straight.  As the pioneer that he was, he understood and lived out in a deep way the hospitality of God.</p>
<p>A quote of Paul's was: ""I pray that we will experience the liberating love of God as shown through Jesus Christ, and grow more responsible in our love and care.  Then our relationships will have the authenticity of the gospel, and our lives shall show forth praise.""</p>",2000,"<p></p>
<p>The Rev. Paul M. Abels, Pastor of Washington Square United Methodist Church in New York City from 1973-1984, was the first openly gay installed parish pastor in a major Christian denomination.  He served during a time of cutting-edge social justice work for the church; it was home to the Harvey Milk School of lesbian and gay youth and the Gay Men's Health Crisis Center.  Known as the ""Peace Church"" due to its antiwar activism during the Vietnam War, Washington Square hosted dozens of other activist groups over the years, from the Black Panthers to community housing development organizations and a variety of dance, theater and music groups.  (Washington Square has since merged with Church of All Nations and Metropolitan-Duane United Methodist Churches.)</p>
<p>This stole was given to us in advance of the 2000 General Conference of the United Methodist Church in Cleveland, OH.  In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.  At the time, there were only around twenty United Methodist stoles in the collection.  We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.  Stoles started to trickle in during the fall, and by February they began coming in droves.  In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.  Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.  Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.</p>
<p>Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.  As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.  Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.  A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.”  In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.</p>
<p><b>Martha Juillerat<br /></b>Founder, Shower of Stoles Project<br />2006<br /><br />Click <a href=""https://www.lgbtran.org/Profile.aspx?ID=2"">here</a> to read Paul Abels' biographic profile in the LGBTQ Religious Archives Network's Profile Gallery. </p>","United Methodist Church",,,"Abels, Paul,AIDS,Clergy Activist,Freeman, Ann Price,Marriage Equality,Methodist,New York,New York City,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),Theology,United Methodist Church",,Stole,"Shower of Stoles",1,0
874,https://exhibits.lgbtran.org/items/show/874,"Signature Stole (First Presbyterian Church, Albany NY)",,,,,,,"First Presbyterian Church",,,,,,426,"Albany, New York (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signature Stole (First Presbyterian Church, Albany NY)","<p>First Pres. Church<br />Albany, NY</p>",1998,"<p>(Note: A “signature stole” is one that is covered with the signatures of both gay and straight members of a congregation, denominational governing body, or other organization.  These stoles serve the dual purpose of showing support for LGBT persons, while also protecting their anonymity by including their names as ""one among many"".)</p>
<p>This stole was donated together with matching stoles from Union College in Schenectady, NY and First United Presbyterian Church of Troy, NY.  First Albany is a More Light church, working for the full inclusion of lesbian, gay, bisexual and transgender people into the life and leadership of the Presbyterian Church (USA).</p>
<p><strong>Martha Juillerat<br /></strong>Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Ally,More Light Presbyterians for LGBT Concerns,New York,Presbyterian,Presbyterian Church (USA)",,Stole,"Shower of Stoles",1,0
