﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
1080,https://exhibits.lgbtran.org/items/show/1080,"Rev. Jim Chandler",,,,,,,"Rev. Jim Chandler",,,,,,1069,"Denver, Colorado (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Jim Chandler","REV. JIM CHANDLER

CHURCH OF RELIGIOUS SCIENCE

Denver, CO

This is a place where all people, in all our diversity, on all our different paths and with all our individual and unique expressions of life, may come together to celebrate our inherent oneness as perfect manifestations of the One Spirit through the use of Science of Mind principles.

We recognize that our thoughts create our journey and by affirming love, faith, compassion, and joy, we attract beauty, peace, and purpose into our lives.

We give thanks for our uniqueness and our diversity of life, while we celebrate the One Life that is All Life…… God’s Life!",,,"Church of Religious Science",,,"Chandler, Jim,Church of Religious Science,Ohio,Theology","https://exhibits.lgbtran.org/files/original/617531c581b3b5ae22645977308cbe03.jpg,https://exhibits.lgbtran.org/files/original/c84e8142db7401f611a27495006326d7.jpg",Stole,"Shower of Stoles",1,0
1052,https://exhibits.lgbtran.org/items/show/1052,"Gay Straight Alliance at Methodist Theological School (Solidarity Stole)",,,,,,,,,,,,,1149,"Delaware, Ohio (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay Straight Alliance at Methodist Theological School (Solidarity Stole)","<p class=""MsoNormal""><span style=""font-family:Arial, sans-serif;font-size:10pt;"">Gay Straight Alliance at Methodist Theological School</span></p>
<p class=""MsoNormal""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">Ecumenical</span></p>
<p></p>
<p class=""MsoNormal""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">Delaware, OH</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are gay, lesbian, straight, bisexual, and queer.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are United Methodist, United Church of Christ, Presbyterian Church (USA), Disciples of Christ, American Baptist, and Unitarian Universalist.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are students, professors, and administrators.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are ordained. We are awaiting ordination. We are denied ordination.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are Sunday School teachers, musicians, and children and youth leaders.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are progressive, liberal, and conservative.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin-top:12pt;""><span style=""font-size:10pt;font-family:Arial, 'sans-serif';"">We are hopeful.</span></p>",2010,,Ecumenical,,,"Ally,American Baptist/USA,Christian Church (Disciples of Christ),Ecumenical,Ohio,Ordination,Presbyterian Church (USA),Unitarian Universalist,United Church of Christ,United Methodist Church",,Stole,"Shower of Stoles",1,0
1019,https://exhibits.lgbtran.org/items/show/1019,Erin,,,,,,,Erin,,,,,,1116,"Toledo, Ohio (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Erin,"<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><!--?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /--><b><span style=""font-size:10pt;font-family:Arial;"">ERIN</span></b></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span><span style=""font-size:10pt;font-family:Arial;"">Roman Catholic</span></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;""></span></b><span style=""font-size:10pt;font-family:Arial;"">Toledo</span><span style=""font-size:10pt;font-family:Arial;"">, OH</span><span style=""font-size:10pt;font-family:Arial;""><!--?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /--></span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">EMPOWERED BY THE SPIRIT, <br />LIMITED BY MY CHURCH</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">My journey to ministry in the Roman Catholic Church has been one of grace. I was not active in my church growing up. In college, I became active in Campus Ministry and it changed my life. I learned that God is love; that we are created in the image and likeness of God and therefore we have inherent dignity and worth.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Studying theology in graduate school and preparing to minister within my church was incredibly empowering. My course work opened my eyes to a whole new way of seeing the world. I was introduced to liberation theology and social justice. I knew that I was called to be a campus minister. Then, I came out, and discovered what the Roman Catholic Church teaches about ''homosexuals''. I realized that my relationship with my partner is considered ""intrinsically evil and objectively disordered"". I have yet to discover how that label helps me to know that I am created in the image of God and have inherent dignity and worth.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Serving in official church ministry, I quickly discovered the limitations placed on me as a lesbian in a covenant relationship. My ministry became a difficult and painful cross. I loved the work I knew as a campus minister. I was in a graced place to help students struggling to find their places in the world as people of faith. I love my Church, and its social justice theology. However, the deep sadness of not being able to be fully myself, not being able to allow the people to know me, was degrading. To constantly have to play the pronoun game, to deny my relationship with the woman that I love, who has taught me what God’s love is, and what God’s Grace is, was too much.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">I have left the ministry that I love because I could no longer stand living in constant dichotomy. I remain active in ministry outside the bounds of denominational politics and control. I am Empowered by the Spirit. I have answered my call. It is my church’s choice not to value the gifts of LGBT community brings to ministry, but I will stay faithful to the Spirit who calls.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p> </p>",2007,"<p>This stole was blessed and given to the Project at a special ecumenical worship service on November 4, 2007 in Toledo, OH.</p>
<p>David Lohman<br />Faith Work Coordinator<br />National Gay &amp; Lesbian Task Force's Institute for Welcoming Resources<br />Home of the Shower of Stoles Project<br />2007</p>","Roman Catholic Church",,,"Catholic,Ohio,Ordination,Roman Catholic,Theology",https://exhibits.lgbtran.org/files/original/d9f5b7c34f1202861399aa1f3119cfa9.jpg,Stole,"Shower of Stoles",1,0
1007,https://exhibits.lgbtran.org/items/show/1007,"Gay Straight Christian Alliance",,,,,,,"Rev. Heather Rittenhouse",,,,,,1093,"Delaware, Ohio (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay Straight Christian Alliance","<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">Gay Straight Christian &lt;?xml:namespace prefix = ns0 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;&lt;?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;Alliance&lt;?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /&gt;</span></b></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Composed of Baptists, United Methodists, Presbyterians, Unitarian Universalists, &amp; Episcopalians<b></b></span></p>
<p><b></b></p>
<b></b>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Delaware, OH</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p> </p>
<p class=""MsoNormal"" style=""margin:6pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">This stole is from the Gay Straight Christian Alliance of Delaware, Ohio. We exist to provide spiritual sanctuary to all of God’s diverse creation. Yet at the same time we also bear witness to the churches in our surrounding community and larger world that God’s love is for all and that no church need ever be closed to those seeking to find communion with God there.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">We created this signature stole during an ecumenical worship service to honor our GLBT sisters and brothers who have been gravely wounded by the church in their striving to live out their call to ministry. Some of them are among us here in central Ohio. We pray for the day when our GLBT pastors will weep no more.</span></p>
<p></p>",2007,"<p>April 7, 2007&lt;?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /&gt;</p>
<p></p>
<p>To the curator of the stoles:</p>
<p></p>
<p>On behalf of the Delaware (OH) Gay Straight Christian Alliance and with great joy, I send you this signature stole which we crated during an ecumenical worship service. We hosted a portion of the SOS collection during the afternoon as an open, public showing and then followed with a worship service to honor all of our GLBT siblings who have been wounded in the course of living out their calls to ministry. At the conclusion of the service, all who wished to participate signed this stole, which was hand-made by a member of our group. Please know that there were many tears shed over this stole, both by those who signed and by those who could not yet, for their pain is still too fresh and intense.</p>
<p>We are honored to be part of this tremendously powerful and important project. Thank you for keeping this witness alive as a reminder that our work is not yet done and as a sign of hope that God still moves among us.</p>
<p>Sincerely</p>
<p>The Rev. Heather Rittenhouse<br />Ordained lesbian clergy – American Baptist Churches/USA</p>",Ecumenical,,,"Baptist,Clergy Activist,Episcopal,Human Rights,Ohio,Presbyterian Church USA,Rittenhouse, Heather,Theology,Unitarian-Universalist Association,United Methodist Church","https://exhibits.lgbtran.org/files/original/56713d068699dacf1bb785ec4f88a2d1.jpg,https://exhibits.lgbtran.org/files/original/c6a0199f37982f3933b1528f813ed141.jpg",Stole,"Shower of Stoles",1,0
995,https://exhibits.lgbtran.org/items/show/995,Anonymous,,,,,,,Anonymous,,,,,,1115,"Toledo, Ohio (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anonymous,"<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">ANONYMOUS&lt;?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /&gt;</span></b></p><p><b></b></p><b></b>  <p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Ed.D., Ed.M., M.S., M.Div., B.S. OTS</span></p><p></p>  <p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Episcopal</span></p><p></p>  <p class=""MsoNormal"" style=""margin:0in 0in 0pt;"">&lt;?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /&gt;<span style=""font-size:10pt;font-family:Arial;"">Toledo</span><span style=""font-size:10pt;font-family:Arial;"">, OH</span><span style=""font-size:10pt;font-family:Arial;""></span></p><p></p>  <p class=""MsoNormal"" style=""margin:12pt 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">I left my tenure track faculty position at an Ivy League university to follow my calling that first emerged in childhood. I spent three years in discernment before leaving to be sure. I was a cradle Episcopalian and had been accepted and supported by the rector and vestry of my parish for ministry. I needed to find a Bishop who would be open to me as a lesbian woman since the bishop of my diocese was not. In seminary, I met a Bishop from Maryland who was open to ordaining BGLT people, but he was recruiting minorities from other denominations at my Episcopal seminary so they would become Episcopalians. There was no interest in those of us who were cradle Episcopalians, gay and psychiatrically healthy. It has been ten years since I left university teaching, and I still am not ordained. I am trying to get known all over again by another denomination in another state, living as a student, and barely surviving economically. The pain has been tremendous.</span></p><p></p>  <p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p><p> </p>",2007,"<p>This stole was blessed and given to the Project at a special ecumenical worship service on November 4, 2007 in Toledo, OH.</p>  <p>David Lohman<br />Faith Work Coordinator<br />National Gay &amp; Lesbian Task Force's Institute for Welcoming Resources<br />Home of the Shower of Stoles Project<br />2007</p>","Episcopal Church",,,"Episcopal,Maryland,Ohio,Ordination",,Stole,"Shower of Stoles",1,0
979,https://exhibits.lgbtran.org/items/show/979,"Anonymous (New Yorker cartoon: ""I'm out of the closet but under the radar."")",,,,,,,Anonymous,,,,,,728,"Unknown, (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (New Yorker cartoon: ""I'm out of the closet but under the radar."")","<p>[Caption on attached cartoon:] ""I'm out of the closet but under the radar.""</p>",2000,"<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Never let it be said that the Shower of Stoles collection lacks a sense of humor...</span></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">This stole was sent to us with no identifying information or narrative.  Attached to the stole, however, is a photocopy of a cartoon that was cut out of <em>New Yorker</em> magazine.  In a cocktail lounge, a man in a business suit, leaning against the bar with a martini in hand, says to another fellow, ""I'm out of the closet but under the radar.""</span></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">This stole was given to us in advance of the 2000 General Conference of the <!--?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /-->UnitedMethodistChurch in Cleveland, OH.<span>  </span>In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.<span>  </span>At the time, there were only around twenty United Methodist stoles in the collection.<span>  </span>We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.<span>  </span>Stoles started to trickle in during the fall, and by February they began coming in droves.<span>  </span>In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.<span>  </span>Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.<span>  </span>Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.<!--?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /--></span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.<span>  </span>As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.<span>  </span>Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.<span>  </span>A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.”<span>  </span>In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">Martha Juillerat</span></b><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Founder, Shower of Stoles Project</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">2006</span></p>
<p></p>","United Methodist Church",,,"Methodist,Ohio,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),United Methodist Church,United States",,Stole,"Shower of Stoles",1,0
975,https://exhibits.lgbtran.org/items/show/975,"Bert All",,,,,,,"Rev. Ed Hansen",,,,,,719,"California (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bert All","<p>In Memory of <br /><strong>THE REV. BERT ALL</strong></p>
<p>California - Pacific Conference United Methodist Church</p>
<p>A gift from Ed Hansen, Pastor, Hollywood United Methodist Church, California</p>
<p>Bert was a creative and dedicated pastor who served local churches and as a leader in the Conference Camping Program.    For the Southern California region he founded the Strength for the Journey retreats for persons living with HIV/AIDS and continued to guide these retreats until his own failing health prevented him.  Because of his fear of losing his ordination status if he revealed that he was gay, Bert kept this part of his life very hidden.  Only his best friends knew this dimension of his life.  Along with other friends I am honored to dedicate this stole in Bert's memory.</p>",2000,"<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">This stole was given to us in advance of the 2000 General Conference of the <!--?xml:namespace prefix = st1 ns = ""urn:schemas-microsoft-com:office:smarttags"" /-->UnitedMethodistChurch in Cleveland, OH.<span>  Although he remained closeted throughout his career in the ministry, Bert allowed for the possibility to tell his story to the church following his death.  This</span></span><span style=""font-size:10pt;font-family:Arial;""><span> is one of two stoles given to the collection by Ed Hansen (#716 &amp; 719).  </span></span></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""><span></span></span> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""><span></span>In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.<span>  </span>At the time, there were only around twenty United Methodist stoles in the collection.<span>  </span>We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.<span>  </span>Stoles started to trickle in during the fall, and by February they began coming in droves.<span>  </span>In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.<span>  </span>Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.<span>  </span>Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.<!--?xml:namespace prefix = o ns = ""urn:schemas-microsoft-com:office:office"" /--></span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.<span>  </span>As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.<span>  </span>Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.<span>  </span>A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.”<span>  </span>In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p> </p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><b><span style=""font-size:10pt;font-family:Arial;"">Martha Juillerat</span></b><span style=""font-size:10pt;font-family:Arial;""></span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">Founder, Shower of Stoles Project</span></p>
<p></p>
<p class=""MsoNormal"" style=""margin:0in 0in 0pt;""><span style=""font-size:10pt;font-family:Arial;"">2006</span></p>
<p></p>","United Methodist Church",,,"AIDS,All, Bert,California,Clergy Activist,Hansen, Ed,Methodist,Ohio,Reconciling Ministries Network (formerly Reconciling Congregation Program),United Methodist Church",,Stole,"Shower of Stoles",1,0
961,https://exhibits.lgbtran.org/items/show/961,"Anonymous (""I have been an Elder in good standing under appointment in the United Methodist Church for over thirty years.  I choose to remain a silent gay man..."")",,,,,,,Anonymous,,,,,,668,"Unknown, (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anonymous (""I have been an Elder in good standing under appointment in the United Methodist Church for over thirty years.  I choose to remain a silent gay man..."")","<p><strong>ANONYMOUS</strong></p>
<p>I have been an Elder in good standing under appointment in the United Methodist Church for over thirty years.  I choose to remain a silent gay man, for I know that God has called me, challenged me, enabled me to be effective for God's sake (regardless of Church rules).  This call has brought many to a new life in Jesus Christ in these three decades.  These gifts from God have brought healing, wholeness, and reconciliation within this ministry.</p>
<p>The stole is a cherished gift from a gay priest of another denomination.</p>
<p>Praise the God who knows, who cares, and who reaches out to  love all in Jesus Christ.</p>",2000,"<p></p>
<p>This anonymous stole was given to us in advance of the 2000 General Conference of the United Methodist Church in Cleveland, OH.  In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.  At the time, there were only around twenty United Methodist stoles in the collection.  We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.  Stoles started to trickle in during the fall, and by February they began coming in droves.  In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.  Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.  Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.</p>
<p>Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.  As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.  Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.  A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.”  In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.</p>
<p><b>Martha Juillerat<br /></b>Founder, Shower of Stoles Project<br />2006</p>","United Methodist Church",,,"Methodist,Ohio,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),Theology,United Methodist Church,United States",,Stole,"Shower of Stoles",1,0
