﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Embed Code","Item Type Metadata:Volume Number","Item Type Metadata:Issue Number","Item Type Metadata:Publication Year","Item Type Metadata:Publication Date","Item Type Metadata:Table of Contents","Item Type Metadata:Honoree","Item Type Metadata:Stole Text","Item Type Metadata:Contribution Date","Item Type Metadata:Contribution Story","Item Type Metadata:Denomination","Item Type Metadata:YouTube ID","Item Type Metadata:Vimeo ID",tags,file,itemType,collection,public,featured
365,https://exhibits.lgbtran.org/items/show/365,"Madison (Infant son of Valerie Nelson and Diane Gira, who was denied baptism in his United Methodist Church)",,,,,,,"Valerie Nelson and Diane Gira",,,,,,641,"Wahpeton, North Dakota (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison (Infant son of Valerie Nelson and Diane Gira, who was denied baptism in his United Methodist Church)","For Madison
""A Stole In Honor of Our Son""

We present this stole in honor of our son, Madison, who was denied baptism in Evergreen United Methodist Church in Wahpeton, North Dakota. Our son's birth was treated differently than the other babies born into our church family. Our pastor would not announce our son's birth from the pulpit, would not include his birth information in the Sunday bulletin or monthly newsletter, and even initially said he was too busy to come to our home to meet Madison (but did find time 2 weeks later). The final act of injustice, however, was when our pastor denied our six-week-old son baptism because ""we could not provide a Christian home for him"" and because ""baptism is for the parents, not the baby!"" At that point we knew we needed to find a different church and with hearts heavy with pain, we left.

We weren't a couple who attended church on a whim or only on religious holidays. We were leaders in our church who attended every Sunday. At the time we left, we were: secretary to the administrative council, adult Sunday school participants, communion stewards, ushers, singer in the choir, Vice Chairperson of the Trustees, coordinator of a project that provided winter outer wear to needy children in our area, member of the evangelism committee, substitute Sunday school teacher, on the adult Sunday school curriculum committee, and a member of a committee which was in the process of writing a mission statement for the church. None of this mattered; in fact, our love for the Lord wasn't even enough for this pastor. All that mattered to him was that we were gay. Our son is a wonderful 22 month old toddler, a blessing from God, and the pastor and church that rejected him have no idea what they are missing out on!",2000,"Valerie and Diane left the United Methodist Church and joined a Lutheran church where they were welcome and, more important, where they could have their son baptized. They sent this in advance of the 2000 General Conference of the United Methodist Church in Cleveland, OH.  It was their hope that, with the telling of their story, the church might begin to look beyond the issue of ordination to see just how deep discrimination runs -- affecting even a six week old infant. In a denomination that believes baptism should be freely offered to the children of those who have professed their faith in Jesus Christ, this stole sparked much discussion at the General Conference and beyond. From the day I received it, Madison's stole became one of six that I took with me everywhere I went for the next six years.

In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.  At the time, there were only around twenty United Methodist stoles in the collection.  We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.  Stoles started to trickle in during the fall, and by February they began coming in droves.  In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.  Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.  Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.

 Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.  As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.  Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.  A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.”  In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.

 Martha Juillerat 

Founder, Shower of Stoles Project
2006","United Methodist Church",,,"Clergy Activist,Gira, Diane,Lutheran,Methodist,Nelson, Valerie,North Dakota,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),United Methodist Church","https://exhibits.lgbtran.org/files/original/8126f0b174be671861596949e1710579.jpg,https://exhibits.lgbtran.org/files/original/86aee6c43ca8718ae905da057a831864.jpg",Stole,"Shower of Stoles",1,0
369,https://exhibits.lgbtran.org/items/show/369,"An Anonymous Father (First United Methodist stole: ""LET THE SHAME STOP!"")",,,,,,,"His Daughter",,,,,,224,"Unknown, (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Anonymous Father (First United Methodist stole: ""LET THE SHAME STOP!"")","<p><strong>ANONYMOUS</strong></p>
<p>My gay father (in the closet until his death in 1988) and my mother were founding members of their church in Ohio. As a youth I received my call to ministry in that church.</p>
<p>This stole is given in memory of my father, and because even now my heart is heavy at the continuing shaming of gay, lesbian, bisexual and transgender persons. We who are children of the closet have suffered yet unstudied painful consequences of the discrimination and silence that our parents endured.</p>
<p>Perhaps you can use it despite its Methodist cross and flame. After our recent General Conference one needs to make witness that we are slipping backward on this issue and losing some of the brightest and best.</p>
<p>LET THE SHAME STOP!</p>",1996,"<p>This stole, given to us just after the 1996 General Conference of the United Methodist Church, was the first United Methodist stole given to the collection. It is a simple design, a narrow, deep red, raw silk stole with the United Methodist ""Cross and Flame"" embroidered in gold at the bottom each panel and edged with gold fringe. It was sent to us by a woman, who is an ordained United Methodist minister, to honor her father. The letter said that her father, who was an active lay leader in his church, couldn't live with the knowledge of the church's condemnation of gays, and after many years of trying to live a ""straight"" life as a husband and father, he eventually took his own life. The story that she chose to put on the stole itself does not mention these facts directly; I share this bit of the story from her letter when I talk about the stole with groups.</p>
<p>This is one of six stoles that I took with me everywhere I went.</p>
<p><strong>Martha Juillerat</strong> <br />Founder, Shower of Stoles Project<br />2006</p>","United Methodist Church^^Presbyterian Church (USA)",,,"Clergy Activist,Presbyterian,Presbyterian Church (USA),Theology,United Church of Christ,United States,Women and Religion","https://exhibits.lgbtran.org/files/original/9d267e459d9d6f8846a2bd3c74b26d27.jpg,https://exhibits.lgbtran.org/files/original/785fbb322d9d8c63eabf15c4736032d3.jpg",Stole,"Shower of Stoles",1,0
373,https://exhibits.lgbtran.org/items/show/373,"Elizabeth (From her mother, Helen Fisher Andrew)",,,,,,,"Helen Fisher Andrew (Elizabeth's mother)",,,,,,649,"Minnesota (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth (From her mother, Helen Fisher Andrew)","<p>Six years ago, my daughter, Elizabeth, ""came out"" to her father and me as a bi-sexual woman. Although we were reeling from this information, confused, and full of questions, we knew, immediately and deeply, that Elizabeth was still Elizabeth -- the daughter we had longed for, nurtured and cherished for twenty-five years. That she had come in touch with something about her sexuality that we had never anticipated, could not change the love we held for her. We felt honored that we were one of the very first with whom she shared her long-fought struggle and discovery about herself -- that, even though she was quaking inside, she had enough trust in the love we shared to come to us.</p>
<p>As I worked my way through the next few weeks and months, anxiety and fear began to take over. How difficult would her life become? What would this mean for her career? What sort of rejection would she experience? What sort of rejection and scorn would my husband and I have to face? Elizabeth assured us that she was okay -- and we soon learned that courage was a quality she possessed -- in addition to those of which we were already aware -- honesty, creativity, spirituality, sensitivity.</p>
<p>Elizabeth has been fortunate in many respects. Even before she was fully aware of where her struggles with her sexuality were to lead, she became a member of the Prospect Park United Methodist Church in Minneapolis -- a church that has for years been an inclusive congregation. So she was able to ""come out"" to her congregation, knowing that she would be affirmed, upheld, respected and loved for who she is. I still thank God daily that she has the support of this caring, supportive community.</p>
<p>I have not been as courageous as Elizabeth. It was only two years ago during a Lenten Study at our church in Tarrytown, New York (the congregation in which Elizabeth grew up) that I -- hands shaking, stomach in knots, and scarcely able to breathe -- shared with those whom I considered my extended family that Elizabeth is bi-sexual. God's presence was there as I was embraced -- even by the women who had just said that ""they"" (homosexuals) shouldn't be teaching in our schools. These people, too, knew Elizabeth and loved her -- now ""they"" had a familiar face.</p>
<p>I made this stole in a crazy-quilt pattern, which symbolizes, for me, the wondrous, rich, colorful diversity God chose for creation. The signatures have been gathered from the two churches I have mentioned, as well as from my family (two of my sisters are Methodist pastors), friends, and the Women's Spirituality group I belong to at Christ Episcopal Church in Bronxville, New York.</p>
<p>Every stitch on this stole was made with love, and with the prayer that, in the near future, all God's children will know justice, acceptance and love in all walks of life, but especially within Christ's church. I dedicate it first to Elizabeth and secondly to the churches that have expressed God's love through their love: Prospect Park United Methodist Church, the Tarrytown United Methodist Church, and Christ Episcopal Church.</p>",2000,"<p>This stole, truly, is a labor of love.</p>
<p>Many of the stoles in the Shower of Stoles collection have been donated by family members, especially parents who have given stoles to honor their sons or daughters. As one would expect, parents have often included long notes with their stoles, telling us about their children. The story on this particular story is unique, sharing thoughts not only about a daughter's coming out to her parents, but also about a mother's struggle to ""come out"" to her church and community.</p>
<p>At displays across the US and Canada, quilters have been awestruck by the work that went into assembling this stole. Not only is every piece of cloth different one from the next, but the various stitching patterns used to sew on each tiny piece each are different as well. The breathtaking beauty of this stole, the labor and care with which it was created, and the poignant honesty of the story accompanying it have combined to make this one of the most impressive stoles in the collection.</p>
<p>This stole was given to us in advance of the 2000 General Conference of the United Methodist Church in Cleveland, OH.  In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.  At the time, there were only around twenty United Methodist stoles in the collection.  We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.  Stoles started to trickle in during the fall, and by February they began coming in droves.  In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.  Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.  Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.</p>
<p>Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.  As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.  Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.  A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.”  In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.</p>
<p><b>Martha Juillerat<br /></b>Founder, Shower of Stoles Project<br />2006</p>","United Methodist Church",,,"Ally,Andrew, Helen Fisher,Bisexual activism,Clergy Activist,Minnesota,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),Theology,United Methodist Church","https://exhibits.lgbtran.org/files/original/f4f1e541d98b5586cf03fe85c75ddbb2.jpg,https://exhibits.lgbtran.org/files/original/b80c8a103c8b563d08bbe188c9cf6492.jpg,https://exhibits.lgbtran.org/files/original/8d4f35f0c55e0fbc7ce52837676d1fb1.jpg,https://exhibits.lgbtran.org/files/original/dc1d239265097aea29b0363066e6bcad.jpg,https://exhibits.lgbtran.org/files/original/41ad26ebdc50f3690e97749763ec3617.jpg,https://exhibits.lgbtran.org/files/original/3e1a1d32000e0a4602b0bb1feac33d9b.jpg",Stole,"Shower of Stoles",1,0
375,https://exhibits.lgbtran.org/items/show/375,"Martha Juillerat",,,,,,,"Martha Juillerat",,,,,,1,"Kansas City, Missouri (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha Juillerat","<p><strong>MARTHA GRACE JUILLERAT</strong></p>
<p>September 16, 1995</p>
<p>This stole was given to me by my parents and my sister on the day I was ordained to the Presbyterian ministry.</p>
<p>Today, as I set aside my ordination, I am giving away this stole as a symbol of something much more precious that I have chosen to give up for the sake of dignity and justice.</p>
<p>I work and pray for the day when all of us can reclaim these stoles, in this denomination.</p>
<p>For what does God require of us? Only this: To do justice, to love kindness, and to walk humbly with God.</p>
<p>(On back: 2-21-87 MGJ)</p>",1995,"<p>In late 1992, my partner, Tammy Lindahl, and I were serving five rural churches in Heartland Presbytery, the regional governing body of the Presbyterian Church covering western Missouri and eastern Kansas. Over the course of a few months we began coming out to the church, first to trusted friends, and later to the whole presbytery during a church-wide ""dialogue"" -- a public action which effectively ended our careers in the ministry. Two and a half years later I was forced to ""set aside"" my ordination before the presbytery.</p>
<p>The intervening years were extraordinarily difficult for Tammy and I. We volunteered to participate in other dialogues taking place in presbyteries across Missouri, Kansas, Nebraska, Iowa, Illinois and Arkansas. As two of only three people in the central states who were involved in dialogues at this level, we often felt like we had targets painted on our backs; we received death threats and endured a constant barrage of opposition.</p>
<p>Since we had come out publicly and I was to lose my ordination publicly, friends across the country sought a way to support us in an equally public, tangible way. As a part of this effort, eighty gay, lesbian, bisexual and transgender Presbyterian pastors -- many of whom had been caught in the same net as Tammy and I -- sent us their stoles with letters of support. On Sept. 16, 1995, we pinned the letters to each stole and hung those 80 stoles in the church where I would stand before the presbytery. After making my final statement I took off my own stole, added it to the others, and left the church.</p>
<p>Thus began the Shower of Stoles. And as I would come to realize over the years, I gave up my ministry only to discover the greatest ministry I could ever hope to have.</p>
<p><strong>Martha Juillerat</strong> <br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"Clergy Activist,Juillerat, Martha,Lindahl, Tammy,Missouri,Presbyterian,Presbyterian Church (USA),Theology,Women and Religion","https://exhibits.lgbtran.org/files/original/9cb7eca875e92c905185a5d645cff23e.jpg,https://exhibits.lgbtran.org/files/original/189f2adafc8a98311cf2687239dced64.jpg",Stole,"Shower of Stoles",1,0
379,https://exhibits.lgbtran.org/items/show/379,"John Cole",,,,,,,"Sonnie Swenston for First Presbyterian Church of Baldwin Park",,,,,,73,"Baldwin Park, California (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Cole","<p>This is for John, who passed away in May, 1995.</p>
<p>John was an ordained minister in the Presbyterian and Episcopal churches, as well as in the Church of Northern India. He lived and served in India as a missionary for many years. The ""stole"" selected in his memory is a rope, because his ecclesiastical garb was simple and monastic, with a rope as the sash. When he first came to our church, we asked, ""Who's that stranger in the white robe?"" When he died, we recalled the passage from Hebrews 13:9: ""Do not neglect to show hospitality to strangers, for thereby some have entertained angels unawares.""</p>
<p>Upon returning to the United States after his retirement, John continued to work with the church serving as a volunteer associate pastor in a town near the church retirement community where he lived.</p>
<p>John was loved by his many, many friends throughout the world. Upon learning of his illness and coming death, the Christian ashram in India where he had lived and served was renamed in his honor.</p>
<p>John was a gay man.</p>",1995,"<p>This stole was one of the original 80 stoles that were on display on Sept. 16, 1995 when I set aside my ordination before Heartland Presbytery (see stole #1 for details). Two of the 80 were from missionaries, including this one that honors John Cole.</p>
<p>This ""stole"" is actually a cotton rope sash cord of the type that is worn around the waist over an alb. As the story states, John's tastes were simple; he chose to invest his resources in those he served in India and the U.S. instead of expensive vestments or other accouterments.</p>
<p><strong>Martha Juillerat<br /></strong>Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)^^Episcopal Church",,,"California,Clergy Activist,Cole, John,Episcopal Church,India,Ordination,Presbyterian,Presbyterian Church (USA),Theology","https://exhibits.lgbtran.org/files/original/ad709bf300c36cd432943769329a2436.jpg,https://exhibits.lgbtran.org/files/original/cf8fffa591e9d417e46bbf6bad8f7c23.jpg",Stole,"Shower of Stoles",1,0
381,https://exhibits.lgbtran.org/items/show/381,"Erin Swenson",,,,,,,"Erin Swenson",,,,,,388,"Atlanta, Georgia (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erin Swenson","<p>Erin Katrina Swenson was ordained in November 1973 by Atlanta Presbytery of the Presbyterian Church (U.S.), as Eric Karl Swensen. Eric served as a chaplain at the Georgia Regional Hospital in Atlanta before moving to Dalton, Georgia to become the Minister of Education there. Eric returned to Atlanta in 1977 to become chaplain at the Georgia Retardation Center, finally becoming a pastoral counselor in 1982. Eric has held professional positions with the Atlanta Psychiatric Clinic, Brookwood Center for Psychotherapy, The Center for Pastoral Care, and St. Luke's Training and Counseling Center. In 1995 Eric underwent a gender transition, and after many months of examination had her ordination sustained by the Presbytery of Greater Atlanta on October 22, 1996. She is currently practicing in Atlanta and is Parish Associate at Ormewood Park Presbyterian Church.</p>",1999,"<p>Erin Swenson broke new ground within mainstream Christian Protestant faith groups on October 22, 1996, when the Presbytery of Greater Atlanta, by a vote of 186 to 161, sustained her ordination as a Presbyterian minister. Erin had transitioned from male to female in 1995/96 after 23 years of ordained service, and with the Presbytery's vote in 1996 she became the first mainstream minister to make a gender transition while remaining in ordained office.</p>
<p>In 1999, Erin co-founded, with Raja Qasim, the Southern Association for Gender Education, Inc. (SAGE), an interfaith educational agency devoted to providing gender education for colleges, universities, medical groups, and faith organizations. Through SAGE Erin has presented her program across the country since 1999 in settings both large and small, from Massachusetts to San Francisco. In 1991, she was elected to the Board of More Light Presbyterians, an organization devoted to the full inclusion of GLBT people in the life and ministry of the Presbyterian Church (U.S.A.).</p>
<p>Erin continues to maintain warm relationships with her former spouse and their two daughters as well as her extended family. In 2003, Erin became the chair of the Health Ministries Committee of the Presbytery of Greater Atlanta. According to Erin, ""My ministry is about bringing full understanding and compassion not just for people who are differently gendered, but for everyone who lives in a culture where rigid gender roles impose unhealthy and unrealistic expectations for abundant living.""</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006<br /><br />The LGBTQ Religious Archives Network's oral history with Erin Swenson can be accessed <a href=""https://www.lgbtran.org/Interview.aspx?ID=40"">here</a>. </p>","Presbyterian Church (USA)",,,"Atlanta,Clergy Activist,Georgia,More Light Presbyterians for LGBT Concerns,Presbyterian,Presbyterian Church (USA),Qasim, Raja,Swenson, Erin,Transgender activism,Women and Religion","https://exhibits.lgbtran.org/files/original/e8f017acb60f2108100a4db1bae179a6.jpg,https://exhibits.lgbtran.org/files/original/0efd9e8f4731a9acb3bd9154891c71b9.jpg",Stole,"Shower of Stoles",1,0
387,https://exhibits.lgbtran.org/items/show/387,"Ken (West Hollywood Presbyterian Church, Hollywood CA)",,,,,,,"West Hollywood Presbyterian Church",,,,,,239,"Hollywood, California (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ken (West Hollywood Presbyterian Church, Hollywood CA)",KEN,1996,"This is one of fifteen stoles from members, elders, deacons, and pastoral staff at West Hollywood Presbyterian Church (WHPC).
<p></p>
<p>West Hollywood Presbyterian Church is a historical icon in the lesbian, gay, bisexual and transgender community as well as the Welcoming Congregations movement.  WHPC was at the forefront of the civil rights movement in Los Angeles and in the early 1960's began to close each service by singing the civil rights anthem ""We Shall Overcome"" - a tradition that continues to this day.  As early as 1964 (five years before the Stonewall rebellion), West Hollywood Presbyterian Church hosted what is believed to be the first openly Gay Men's ""Rap"" Group in the city of Los Angeles and the church began to minister to the spiritual needs of the Gay &amp; Lesbian community who had been drawn by its message of inclusiveness. Soon nationally known spiritual author Chris Glaser would launch ""The Lazarus Project"" at WHPC - A program to advocate for Gay &amp; Lesbian spiritual and human rights.</p>
<p>In October of 1984, WHPC called an openly gay man, the Reverend Dan Smith, to serve as its pastor. Dan continues to be the only minister in the country serving a Presbyterian congregation who went through the entire call and installation process as an ""out"" gay man.  While proudly continuing its tradition of progressive spirituality and activism, this multi-cultural congregation feeds approximately 4,000 hungry and homeless people each year, builds homes for economically-challenged families under the ""Habitat for Humanity"" program, offers an HIV Spiritual Support Group, provides a ""Children's Church"" program and continues to openly take stands on political issues involving civil rights. West Hollywood Presbyterian also claims to espouse a theology that is ""perhaps the most pro-feminist in Los Angeles.""</p>
<p><strong>Martha Juillerat</strong><br />Founder, Shower of Stoles Project<br />2006</p>","Presbyterian Church (USA)",,,"AIDS,California,Civil Rights Movement,Clergy Activist,Feminism,Glaser, Chris,Lazarus Project,Ordination,Presbyterian,Presbyterian Church (USA),Smith, Dan,Theology",https://exhibits.lgbtran.org/files/original/bcd245441747c8031158ad131595b843.jpg,Stole,"Shower of Stoles",1,0
395,https://exhibits.lgbtran.org/items/show/395,"Signature Stole (Cove United Methodist Church, Lakewood OH)",,,,,,,"Mary Ann Carlson, on behalf of Cove United Methodist Church",,,,,,598,"Lakewood, Ohio (USA)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signature Stole (Cove United Methodist Church, Lakewood OH)","<p><strong>A DIVERSE CONGREGATION ANCHORED IN THE LOVE OF GOD FOR ALL PEOPLE</strong></p>
<p>Cove United Methodist Church, located in Lakewood, OH was dedicated on June 24, 1900.  The Reconciling Congregation came into being by vote of the parishioners.</p>
<p>The church motto, ""A diversified congregation, anchored in the love of God for all people,"" reflects the inclusive spirit, which binds Cove's members.  The intrinsic sacred worth of every human being, the right to love and be loved equally without fear under God; these are beliefs that have flourished under the courageous and nurturing ministry at Cove United.  Cove parishioners are living disciples of the belief:  ""There is no life until you have loved and been loved, then there is no death.""</p>",2000,"<p></p>
<p>(Note: A signature stole is one that is covered with the signatures of both gay and straight members of a congregation, denominational governing body, or other organization.  These stoles serve the dual purpose of showing support for LGBT persons, while also protecting their anonymity by including their names as ""one among many."")</p>
<p>This stole from Cove UMC was donated to the collection just before the 2000 General Conference of the United Methodist Church in Cleveland, OH.  The whimsical artwork surrounding their motto speaks directly to the loving spirit of welcome in this diverse Reconciling church.</p>
<p>Mary Ann Carlson, who arranged for the donation of this stole, was one of the key volunteer staff working on behalf of the Reconciling Ministries Network at the 2000 General Conference.  It would be difficult to find a more hard working -- or remarkably well organized -- volunteer than Mary Ann.  Her stamina is exceeded only by her faith in God and hope for justice in the United Methodist Church.</p>
<p> In 1999, the Reconciling Ministries Network (RMN) inquired about the possibility of having a display of the Shower of Stoles at the General Conference the following April.  At the time, there were only around twenty United Methodist stoles in the collection.  We decided to introduce the Shower of Stoles to the Reconciling community by bringing the twenty UM stoles and about a hundred others to RMN’s Convocation in Denton, TX over the Labor Day weekend.  Stoles started to trickle in during the fall, and by February they began coming in droves.  In all, we received 220 United Methodist stoles – the vast majority of them arriving within eight weeks of the Conference.  Thanks to a monumental effort by a number of volunteers who pitched in to help record, inventory, sew labels and make last-minute repairs, all of the new stoles were present in Cleveland.  Twenty more people brought stoles directly to Cleveland, bringing the total number on display to 240.</p>
<p> Towards the end of the General Conference, twenty eight lesbian, gay, bisexual and transgender United Methodists and allies stood on the Conference floor in silent protest over the Conference’s failure to overturn the ban on LGBT ordination – a profound witness and act of defiance for which they were later arrested.  As these twenty eight moved to the front of the room, another 200 supporters stood up around the balcony railing, each wearing one of the new United Methodist stoles.  Hundreds more stood in solidarity as well, in the balcony and on the plenary floor, wearing symbolic “stoles” made from colorful bands of cloth.  A group of young people from Minneapolis, members of a Communicant’s Class, had purchased bolts of cloth the preceding evening and stayed up all night cutting out close to a thousand of these “stoles.""  In less than eight months, a handful of stoles had grown to become a powerful, visible witness to the steadfast faith of LGBT United Methodists nationwide.</p>
<p> <b>Martha Juillerat</b></p>
<p>Founder, Shower of Stoles Project</p>
<p>2006</p>","United Methodist Church",,,"Ally,Carlson, Mary Ann,Clergy Activist,Methodist,Ohio,Ordination,Reconciling Ministries Network (formerly Reconciling Congregation Program),Theology,United Methodist Church","https://exhibits.lgbtran.org/files/original/6a9c4aec5519ad7ddd909c9cd50912d4.jpg,https://exhibits.lgbtran.org/files/original/8355ff8c2de7e22b41234ab5f3abb437.jpg,https://exhibits.lgbtran.org/files/original/aadae703098854ad0e781cd1e202ac3c.jpg",Stole,"Shower of Stoles",1,0
